DATE,ACTIVE,INACTIVE
2014-09-02,251,39
2014-09-08,252,38
2014-09-15,252,38
2014-09-22,252,38
2014-09-29,252,38
2014-10-06,252,38
2014-10-13,252,38
2014-10-20,252,38
2014-10-27,252,38
2014-11-03,252,38
2014-11-10,251,39
2014-11-17,251,39
2014-11-24,251,39
2014-12-01,251,39
2014-12-08,251,39
2014-12-15,251,39
2014-12-22,251,39
2014-12-29,251,39
2015-01-05,249,41
2015-01-12,249,41
2015-01-19,249,41
2015-01-26,249,41
2015-02-02,249,41
2015-02-09,249,41
2015-02-16,249,41
2015-02-23,249,41
2015-03-02,249,41
2015-03-16,248,42
2015-03-30,248,42
2015-04-06,247,43
2015-04-13,248,42
2015-04-20,248,42
2015-04-27,249,41
2015-05-04,249,41
2015-05-11,249,41
2015-05-18,249,41
2015-05-25,249,41
2015-06-01,248,42
2015-06-08,248,42
2015-06-15,248,42
2015-06-22,248,42
2015-06-29,248,42
2015-07-06,247,43
2015-07-14,248,42
2015-07-20,248,42
2015-07-27,248,42
2015-08-03,248,42
2015-08-10,247,43
2015-08-17,248,42
2015-08-24,248,42
2015-08-31,250,40
2015-09-07,249,41
2015-09-14,249,41
2015-09-21,250,40
2015-09-28,250,40
2015-10-07,250,40
2015-10-12,250,40
2015-10-19,252,38
2015-10-26,252,38
2015-11-02,252,38
2015-11-09,252,38
2015-11-16,252,38
2015-11-23,253,37
2015-11-30,253,37
2015-12-07,253,37
2015-12-14,253,37
2015-12-21,253,37
2015-12-28,253,37
2016-01-04,253,37
2016-01-11,253,37
2016-01-18,253,37
2016-01-25,254,36
2016-01-29,254,36
2016-02-02,254,36
2016-02-09,253,37
2016-02-16,253,37
2016-02-23,251,39
2016-02-29,253,37
2016-03-07,254,36
2016-03-14,254,36
2016-03-21,255,35
2016-03-28,255,35
2016-04-04,255,35
2016-04-11,255,35
2016-04-18,255,35
2016-04-25,255,35
2016-05-02,255,35
2016-05-09,255,35
2016-05-16,255,35
2016-05-23,254,36
2016-05-30,254,36
2016-06-06,255,35
2016-06-13,255,35
2016-06-20,255,35
2016-06-27,255,35
2016-07-04,254,36
2016-07-11,254,36
2016-07-18,254,36
2016-07-25,253,37
2016-08-01,251,39
2016-08-08,251,39
2016-08-15,252,38
2016-08-22,252,38
2016-08-29,252,38
2016-09-05,252,38
2016-09-12,252,38
