DATE,ACTIVE IN ALL,ACTIVE IN ANY,INACTIVE IN ALL,NEVER ACTIVE IN ANY
2014-09-02,51,200,33,6
2014-09-08,51,201,32,6
2014-09-15,51,201,32,6
2014-09-22,50,202,32,6
2014-09-29,50,202,32,6
2014-10-06,49,203,32,6
2014-10-13,49,203,32,6
2014-10-20,49,203,32,6
2014-10-27,50,202,32,6
2014-11-03,50,202,32,6
2014-11-10,50,201,33,6
2014-11-17,52,199,33,6
2014-11-24,52,199,33,6
2014-12-01,53,198,33,6
2014-12-08,54,197,33,6
2014-12-15,54,197,33,6
2014-12-22,54,197,33,6
2014-12-29,53,198,33,6
2015-01-05,32,217,35,6
2015-01-12,32,217,35,6
2015-01-19,32,217,35,6
2015-01-26,31,218,35,6
2015-02-02,31,218,35,6
2015-02-09,31,218,35,6
2015-02-16,31,218,35,6
2015-02-23,30,219,35,6
2015-03-02,17,232,35,6
2015-03-16,18,230,36,6
2015-03-30,18,230,36,6
2015-04-06,30,217,37,6
2015-04-13,30,218,36,6
2015-04-20,29,219,36,6
2015-04-27,29,220,35,6
2015-05-04,29,220,35,6
2015-05-11,29,220,35,6
2015-05-18,29,220,35,6
2015-05-25,29,220,35,6
2015-06-01,29,219,36,6
2015-06-08,29,219,36,6
2015-06-15,29,219,36,6
2015-06-22,29,219,36,6
2015-06-29,29,219,36,6
2015-07-06,29,218,37,6
2015-07-14,29,219,36,6
2015-07-20,29,219,36,6
2015-07-27,30,218,36,6
2015-08-03,30,218,36,6
2015-08-10,29,218,37,6
2015-08-17,29,219,36,6
2015-08-24,30,218,36,6
2015-08-31,30,220,34,6
2015-09-07,30,219,35,6
2015-09-14,30,219,35,6
2015-09-21,30,220,34,6
2015-09-28,30,220,34,6
2015-10-07,30,220,34,6
2015-10-12,30,220,34,6
2015-10-19,43,209,32,6
2015-10-26,43,209,32,6
2015-11-02,43,209,32,6
2015-11-09,43,209,32,6
2015-11-16,43,209,32,6
2015-11-23,44,209,31,6
2015-11-30,44,209,31,6
2015-12-07,44,209,31,6
2015-12-14,43,210,31,6
2015-12-21,43,210,31,6
2015-12-28,43,210,31,6
2016-01-04,27,226,31,6
2016-01-11,27,226,31,6
2016-01-18,27,226,31,6
2016-01-25,27,227,30,6
2016-01-29,27,227,30,6
2016-02-02,26,228,30,6
2016-02-09,26,227,31,6
